"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szagos_müge","http://www.w3.org/2000/01/rdf-schema#label","Szagos müge"
"http://hu.dbpedia.org/resource/Szagos_müge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k1xv"
"http://hu.dbpedia.org/resource/Szagos_müge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzérfélék"
"http://hu.dbpedia.org/resource/Szagos_müge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szagos_müge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Szagos_müge","http://dbpedia.org/ontology/wikiPageID",339863
"http://hu.dbpedia.org/resource/Szagos_müge","http://dbpedia.org/ontology/wikiPageRevisionID",22811278
"http://hu.dbpedia.org/resource/Szagos_müge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szagos_müge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szagos_müge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szagos_müge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szagos_müge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Szagos_müge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
