"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://www.w3.org/2000/01/rdf-schema#label","A Love Supreme"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z646"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_nagylemezei"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_nagylemezei"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Coltrane-albumok"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/wikiPageID",240057
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/wikiPageRevisionID",22861838
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r136933"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/aktuálisAlbum","A Love Supreme"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/John_Coltrane"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/aktuálisHelyezés",47
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/cím","A Love Supreme"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/John_Coltrane"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/előző","Crescent"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Legend"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Bob_Marley"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/előzőHelyezés",46
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/ez","A Love Supreme"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/felvételek","--12-09"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/felvételek","Van Gelder Studio"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/hossz","1982.0"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/kiadó","Impulse!"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/következő","The John Coltrane Quartet Plays"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/következőHelyezés",48
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/megjelent",1965
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/producer","Bob Thiele"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Modal_Jazz"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/abstract","Az A Love Supreme egy 1964-es jazz album John Coltrane kvartettjétől. Coltrane legjobb munkái között tartják számon. Az album zeneileg egyesíti a Coltrane korai karrierjére jellemző hard bop érzékenységét a később felvett free jazz-zel. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. A Rolling Stone magazin Minden idők 500 legjobb albuma listáján a 47. lett."
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r136933"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/runtime",1982.0
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/title","A Love Supreme"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/John_Coltrane"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Modal_Jazz"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Crescent_(John_Coltrane)"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_John_Coltrane_Quartet_Plays"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Love_Supreme?oldid=22861838&ns=0"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/Work/runtime","33.03333333333333"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Love_Supreme"
"http://hu.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/A_Love_Supreme"
"http://hu.dbpedia.org/resource/Legend","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/A_Love_Supreme"
"http://hu.wikipedia.org/wiki/A_Love_Supreme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Love_Supreme"
