"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://www.w3.org/2000/01/rdf-schema#label","John Fitzgerald Kennedy meggyilkolása"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q1wc"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageID",798506
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageRevisionID",23861538
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130090521/http:/mcadams.posc.mu.edu/home.htm"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JY384ITlbTw"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9vToUmb5r2A"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/verisimus101/index.htm"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q0jSVv880Z0"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AhmeQicc6YE"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2OYN8VLf_04&"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfkhistory.com/"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402070951/http:/port.hu/kennedy_gyilkossag:_24_oraval_kesobb_the_kennedy_assassination:_24_hours_after/pls/fi/films.film_page%3Fi_perf_id=50705506&i_topic_id=1"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfkfiles.com/"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelemklub.hu/index.php%3Ftema=102"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M1GTqlR9FCs"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lbG_XWj8ccU"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/Civilizacio/2004/08/Megoldodik_a_Kennedy_gyilkossag_rejtelye"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://history-matters.com/archive/contents/wc/contents_wr.htm"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8IHYSwK9Xac"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history-matters.com/archive/contents/contents_jfk.htm"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=U1IEAAAAMBAJ&printsec=frontcover&source=gbs_ge_summary_r&redir_esc=y%23v=thumbnail&q&f=false"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n8dLonVQTRA"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2013/11/22/kennedy_50/"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GU4mAVCprAU"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assassinationresearch.com/zfilm/"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2017/10/24/kennedy_aktak_nyilvanossagra_hoz_trump_fbi_cia/"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kiddBtPpdEM"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b9ZDVD-vq-w"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MXK_7oDgmcY"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Sqk3sdfXFkc"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.john-f-kennedy.net/"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3J0CIlzxw7s"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/starycat/2390164478/sizes/l/in/photostream/"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://hu.dbpedia.org/property/date",20200928190923
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://hu.dbpedia.org/property/url","http://www.tortenelemklub.hu/index.php%3Ftema=102"
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://dbpedia.org/ontology/abstract","John Fitzgerald Kennedy meggyilkolása, amit gyakran egyszerűen Kennedy-gyilkosságnak vagy dallasi merényletnek hívnak a Texas állambeli Dallasban történt a beszéd elhangzása után öt hó­nap­pal, 1963. november 22-én. Kennedy, az Amerikai Egyesült Államok harmincötödik elnöke volt, a negyedik amerikai elnök, akit hivatali ideje alatt meggyilkoltak. A nyitott gépkocsiban utazó Kennedy a merénylet következtében meghalt, és megsebesült , Texas állam kormányzója is. Az egyetlen ember, aki Kennedyn és Connallyn kívül megsérült, egy nézelődő, James Tague volt, akit betontörmeléktől származó sérülés ért, amit az első, elhibázott lövés járdaszigetbe csapódott golyója vert fel. Hivatalosan 13.38-kor jelentették be, hogy Kennedy elnök halott. A gyilkosság elkövetésével Lee Harvey Oswaldot gyanúsították meg, akit hamar le is tartóztattak, de 48 órával és 7 perccel később ő is befejezi földi pályafutását, mivel Jack Ruby bártulajdonos hasba lőtte. A Kennedy-gyilkosság kivizsgálására kongresszusi bizottságot állítottak fel. A bizottság élére Earl Warren, a Legfelsőbb Bíróság elnöke került. Tíz hónapos munka után készült el a bizottság elnökéről elnevezett Warren-jelentés, mely szerint Oswald „magányos tettes” volt, azaz nem állt mögötte semmiféle politikai vagy egyéb más csoportosulás. Az aktákat 75 évre titkosították."
"http://hu.dbpedia.org/resource/John_Fitzgerald_Kennedy_meggyilkolása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Fitzgerald_Kennedy_meggyilkolása?oldid=23861538&ns=0"
