"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi"
"http://hu.dbpedia.org/resource/Szalagos_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi"
"http://hu.dbpedia.org/resource/Vöröshasú_unka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Törökország kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi","http://dbpedia.org/ontology/wikiPageID",576961
"http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",8860752
"http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Törökország_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_kétéltűi?oldid=8860752&ns=14"
