"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Vratiszláv cseh herceg"
"http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3vb"
"http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_herceg","http://dbpedia.org/ontology/wikiPageID",818550
"http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",10642274
"http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király"
"http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Vratiszláv_cseh_herceg?oldid=10642274&ns=0"
"http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_herceg","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Vratiszláv_cseh_herceg"
"http://hu.wikipedia.org/wiki/II._Vratiszláv_cseh_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_herceg"
