"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szénhidrogén-bányászat_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Szénhidrogén-bányászat Magyarországon"
"http://hu.dbpedia.org/resource/Szénhidrogén-bányászat_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogénipar"
"http://hu.dbpedia.org/resource/Szénhidrogén-bányászat_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Szénhidrogén-bányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageID",122946
"http://hu.dbpedia.org/resource/Szénhidrogén-bányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",22606119
"http://hu.dbpedia.org/resource/Szénhidrogén-bányászat_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szénhidrogén-bányászat_Magyarországon","http://dbpedia.org/ontology/abstract","A szénhidrogén-bányászat Magyarországon a középkorig nyúlik vissza: ekkor a magyarok már hasznosítottak természetes szénhidrogén származékokat, kocsikenőcsnek, bőrpuhításra és kezdetleges fáklyaként. A hasznosítható szénhidrogének a természetben többnyire folyékony és gáznemű fázisban találhatók meg. Szilárd halmazállapotúak is előfordulnak, ezek: az aszfalt, a természetes bitumen, a földiviasz vagyis az ozokerit, az olajpala és az olajhomok. A szénhidrogének kutatása és kitermelése többnyire mélyfúrásokkal történik."
"http://hu.dbpedia.org/resource/Szénhidrogén-bányászat_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szénhidrogén-bányászat_Magyarországon?oldid=22606119&ns=0"
"http://hu.dbpedia.org/resource/Szénhidrogén-bányászat_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",29226
"http://hu.dbpedia.org/resource/Szénhidrogén-bányászat_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szénhidrogén-bányászat_Magyarországon"
"http://hu.wikipedia.org/wiki/Szénhidrogén-bányászat_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szénhidrogén-bányászat_Magyarországon"
