"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Ivo Dzsima-i csata"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbl7"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partraszállások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://dbpedia.org/ontology/wikiPageID",106572
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23786730
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qWcDIMrd6eE"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_AaK7xU6vC8"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://xmlns.com/foaf/0.1/name","Ivo Dzsima-i csata"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/eredmény","amerikai győzelem"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ivo_Dzsima"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Ivo_Dzsima-i_csata","http://hu.dbpedia.org/property/kép",37
