"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Lüneburg"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ffkz4"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://dbpedia.org/ontology/wikiPageID",1147078
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://dbpedia.org/ontology/wikiPageRevisionID",17300267
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://dbpedia.org/ontology/abstract","Bahnhof Lüneburg vasútállomás Németországban, Lüneburg tartományban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Lüneburg?oldid=17300267&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://dbpedia.org/ontology/wikiPageLength",680
"http://hu.dbpedia.org/resource/Bahnhof_Lüneburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Lüneburg"
"http://hu.wikipedia.org/wiki/Bahnhof_Lüneburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Lüneburg"
