"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FfociCRCIRQ"
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCIRQ","http://dbpedia.org/ontology/wikiPageID",1034929
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCIRQ","http://dbpedia.org/ontology/wikiPageRevisionID",17397292
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCIRQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCIRQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCIRQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCIRQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCIRQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FfociCRCIRQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FfociCRCIRQ?oldid=17397292&ns=10"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FfociCRCIRQ"
"http://hu.dbpedia.org/resource/Irak_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FfociCRCIRQ"
