"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://www.w3.org/2000/01/rdf-schema#label","(9348) 1991 RH25"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52gzz"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://dbpedia.org/ontology/wikiPageID",735068
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://dbpedia.org/ontology/wikiPageRevisionID",18230076
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/aphélium",401108992
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/excentricitás",0.165
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/felszállóCsomó",68.328
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/félNagytengely",344293590
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9348)_1991_RH25","http://hu.dbpedia.org/property/inklináció",7.094
