"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://www.w3.org/2000/01/rdf-schema#label","Lavinia Miloșovici"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_világbajnok_tornászok"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_román_tornászok"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugosiak"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/wikiPageID",1457541
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/wikiPageRevisionID",23794965
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/lavinia-milosovici"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueg.org/en/Federation-Friday-Romania-2016-05-20-1330"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/wikiPageExternalLink","http://renasterea.ro/lavinia-milosovici-o-campioana-adevarata-interviu-in-exclusivitate-pentru-renasterea-banateana/"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170408082209/http:/www.ueg.org/en/Federation-Friday-Romania-2016-05-20-1330"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170322080350/http:/renasterea.ro/lavinia-milosovici-o-campioana-adevarata-interviu-in-exclusivitate-pentru-renasterea-banateana/"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanian-gymnastics.com/profiles/1992olympics/lavinia_milosovici.htm"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ighof.com/honorees/2011_Lavinia_Milosovici.php"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cjtimis.ro/upload/pt%20Ionut%20FINAL%20CMYK-Grey%20051-064%20Mic%20Atlas%20-%202013%20-%20Cap%20Mun%20_Layout%201.pdf"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/lavinia-milosovici"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://xmlns.com/foaf/0.1/nick","Milo"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_ugrásgyakorlat_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_talajtorna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/becenév","Milo"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/gyermekei","Denise"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/imdb",1800741
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/kép","Lavinia_Milo%C8%99ovici.jpg"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/képméret",140
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/név","Lavinia Miloșovici"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lugos"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/nemzetiség","román"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/születésiNév","Lavinia Corina Miloșovici"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/szakma","tornász, edző"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://hu.dbpedia.org/property/szülei","Tănase Miloșovici, Ildiko Miloșovici"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/abstract","Lavinia Corina Miloșovici (szerbül: Лавинија Милошевић / Lavinia Milošević) (Lugos, 1976. október 21. –) többszörös olimpiai, világ- és Európa-bajnok román tornász. Nevét viselte egy gerendagyakorlat a pontozási rendszerében.A kínai együtt az utolsó tornász, aki tökéletesen végrehajtott gyakorlatára megkapta a maximális tízes pontszámot. A Nemzetközi Torna Szövetség 1991-ben felvette a Világszínvonalú tornászok listájára."
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/birthName","Lavinia Corina Miloșovici"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Torna_(sport)"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lavinia_Miloșovici?oldid=23794965&ns=0"
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://dbpedia.org/ontology/wikiPageLength",9855
"http://hu.dbpedia.org/resource/Lavinia_Miloșovici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lavinia_Miloșovici"
"http://hu.dbpedia.org/resource/Női_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Lavinia_Miloșovici"
"http://hu.dbpedia.org/resource/Lavinia_Milosovici","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lavinia_Miloșovici"
"http://hu.dbpedia.org/resource/Lavinia_Miloşovici","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lavinia_Miloșovici"
"http://hu.wikipedia.org/wiki/Lavinia_Miloșovici","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lavinia_Miloșovici"
