"subject","predicate","object"
"http://hu.dbpedia.org/resource/Llano_megye","http://www.w3.org/2000/01/rdf-schema#label","Llano megye"
"http://hu.dbpedia.org/resource/Llano_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_megyéi"
"http://hu.dbpedia.org/resource/Llano_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Llano_megye","http://dbpedia.org/ontology/wikiPageID",1336695
"http://hu.dbpedia.org/resource/Llano_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23548728
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Llano_(Texas)"
"http://hu.dbpedia.org/resource/Llano_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.3
"http://hu.dbpedia.org/resource/Llano_megye","http://dbpedia.org/ontology/abstract","Llano megye az Amerikai Egyesült Államokban, azon belül Texas államban található. Megyeszékhelye , legnagyobb városa Llano. Lakosainak száma 19 444 fő (2013. július 1.). +/- Llano megye Blanco, San Saba, Burnet, Gillespie és Mason megyékkel határos."
"http://hu.dbpedia.org/resource/Llano_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Llano_megye?oldid=23548728&ns=0"
"http://hu.dbpedia.org/resource/Llano_megye","http://dbpedia.org/ontology/wikiPageLength",1325
"http://hu.dbpedia.org/resource/Llano_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Llano_megye"
"http://hu.dbpedia.org/resource/Llano_megye_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Llano_megye"
"http://hu.wikipedia.org/wiki/Llano_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Llano_megye"
