"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatatóváros","http://www.w3.org/2000/01/rdf-schema#label","Tatatóváros"
"http://hu.dbpedia.org/resource/Tatatóváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0446jf"
"http://hu.dbpedia.org/resource/Tatatóváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Tatatóváros","http://dbpedia.org/ontology/wikiPageID",845192
"http://hu.dbpedia.org/resource/Tatatóváros","http://dbpedia.org/ontology/wikiPageRevisionID",10454422
"http://hu.dbpedia.org/resource/Tatatóváros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Tatatóváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatatóváros?oldid=10454422&ns=0"
"http://hu.dbpedia.org/resource/Tatatóváros","http://dbpedia.org/ontology/wikiPageLength",71
"http://hu.dbpedia.org/resource/Tatatóváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatatóváros"
"http://hu.wikipedia.org/wiki/Tatatóváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatatóváros"
