"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://www.w3.org/2000/01/rdf-schema#label","I Can’t Quit You Baby"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzxmz"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-dalok"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://dbpedia.org/ontology/wikiPageID",262134
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",23682711
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/l/led+zeppelin/i+cant+quit+you+baby_10163579.html"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B7QkbruQ5UQ"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
