"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_múmia_(film,_1999)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arnold_Vosloo"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arnold_Vosloo"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/2000/01/rdf-schema#label","Arnold Vosloo"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053gn_"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pretoriaiak"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://dbpedia.org/ontology/wikiPageID",355433
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://dbpedia.org/ontology/wikiPageRevisionID",23867791
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avp.8m.net"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://xmlns.com/foaf/0.1/name","Arnold Vosloo"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/házastárs","Nancy Mulford"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/házastárs","Silvia Ahí"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/id",903677
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/name","Arnold Vosloo"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/név","Arnold Vosloo"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pretoria"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/születésiNév","Arnold Vosloo"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://hu.dbpedia.org/property/híresSzerep","Imhotep"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://dbpedia.org/ontology/abstract","Arnold Vosloo (Pretoria, 1962. június 16. –) dél-afrikai születésű amerikai színész. Legismertebb szerepe Imhotep a Múmia (1999) és a Múmia visszatér (2001) című filmekben."
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnold_Vosloo?oldid=23867791&ns=0"
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://dbpedia.org/ontology/wikiPageLength",7106
"http://hu.dbpedia.org/resource/Arnold_Vosloo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnold_Vosloo"
"http://hu.dbpedia.org/resource/Ebadta_delfin","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arnold_Vosloo"
"http://hu.dbpedia.org/resource/Véres_gyémánt_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arnold_Vosloo"
"http://hu.wikipedia.org/wiki/Arnold_Vosloo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnold_Vosloo"
