"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Kategória:Svédország_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_csatái","http://www.w3.org/2000/01/rdf-schema#label","Svédország csatái"
"http://hu.dbpedia.org/resource/Kategória:Svédország_csatái","http://dbpedia.org/ontology/wikiPageID",266190
"http://hu.dbpedia.org/resource/Kategória:Svédország_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",13459156
"http://hu.dbpedia.org/resource/Kategória:Svédország_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Svédország_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svédország_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország csatái"
"http://hu.dbpedia.org/resource/Kategória:Svédország_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_csatái?oldid=13459156&ns=14"
"http://hu.dbpedia.org/resource/Kolberg_ostroma_(1807)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Lipcsei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Lübecki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Magdeburg_ostroma_(1630–1631)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Névai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Nördlingeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Sehestedi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Stegeborgi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Stångebrói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Kategória:Az_1655–60-as_északi_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
