"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Péter (kézilabdázó)"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdaedzők"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageID",1710425
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",23597616
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2004-05"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_keret_2005-06"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/név","Kovács Péter"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TV_Grosswallstadt"
