"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Zentai Károly (pedagógus)"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://dbpedia.org/ontology/deathDate",1909-11-03
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",473043
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",23581707
"http://hu.dbpedia.org/resource/Zentai_Károly_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
