"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epidot","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Epidotcsoport"
"http://hu.dbpedia.org/resource/Epidotcsoport","http://www.w3.org/2000/01/rdf-schema#label","Epidotcsoport"
"http://hu.dbpedia.org/resource/Epidotcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoroszilikátok"
"http://hu.dbpedia.org/resource/Epidotcsoport","http://dbpedia.org/ontology/wikiPageID",175802
"http://hu.dbpedia.org/resource/Epidotcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",21903667
"http://hu.dbpedia.org/resource/Epidotcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Epidotcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Epidotcsoport","http://dbpedia.org/ontology/abstract","Az epidotcsoport tagjai a szoro- vagy csoportszilikátok között átmeneti szerkezetben önálló ásványcsoportot alkotnak a IV.Szilikátok ásványosztályhoz tartozóan. Jellemzően monoklin és rombos kristályrendszerben, lapos prizmás alakban jelennek meg, mindig tartalmaznak SiO4 atomcsoport összetevőt. Általános képletük: A2B3(SiO4)3OH, ahol A= Ca, Ce, Sr, Y, Pb, Nd és B= Al, Fe3+, Mn3+, V3+. A csoportban kedvelt ékszerkőként használatos változat is van."
"http://hu.dbpedia.org/resource/Epidotcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epidotcsoport?oldid=21903667&ns=0"
"http://hu.dbpedia.org/resource/Epidotcsoport","http://dbpedia.org/ontology/wikiPageLength",7262
"http://hu.dbpedia.org/resource/Epidotcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epidotcsoport"
"http://hu.wikipedia.org/wiki/Epidotcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epidotcsoport"
