"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://www.w3.org/2000/01/rdf-schema#label","Kristályéjszaka"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcbg"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_éjszakák"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://dbpedia.org/ontology/wikiPageID",326629
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://dbpedia.org/ontology/wikiPageRevisionID",23622077
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/323626/Kristallnacht"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://dbpedia.org/ontology/abstract","A kristályéjszaka, más néven novemberi pogromok (németül Novemberpogrome / Kristallnacht) központilag megtervezett és irányított, országos zsidóellenes erőszakhullám volt a náci Németországban 1938. november 9–10-én. Az akcióra ürügyként egy Franciaországban szolgáló német diplomata, meggyilkolása szolgált. A zavargások során több tucat zsidót megöltek, zsinagógák és zsidó üzletek százait rombolták le, gyújtották fel, de a rendőrség nem avatkozott az eseményekbe. Nevét a betört kirakatokból szertehulló szilánkokról kapta. Történelmi előzményként megemlíthető, hogy az osztrák klerikofasiszta mozgalom már a 19. század végén is használta a kifejezést, az általuk rendezett pogromokat üdvözlettel fogadta."
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristályéjszaka?oldid=23622077&ns=0"
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://dbpedia.org/ontology/wikiPageLength",6666
"http://hu.dbpedia.org/resource/Kristályéjszaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristályéjszaka"
"http://hu.dbpedia.org/resource/Kristallnacht","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kristályéjszaka"
"http://hu.wikipedia.org/wiki/Kristályéjszaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristályéjszaka"
