"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Karl Topia albán fejedelem"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czq9h"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1388-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_uralkodók"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_hadvezérek"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://dbpedia.org/ontology/wikiPageID",98861
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22479090
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://dbpedia.org/ontology/abstract","Karl Topia (kb. 1335/1340 – 1388) albán herceg, az Albán Fejedelemség uralkodója 1358–1382 között."
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Topia_albán_fejedelem?oldid=22479090&ns=0"
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://dbpedia.org/ontology/wikiPageLength",4715
"http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Topia_albán_fejedelem"
"http://hu.dbpedia.org/resource/Karl_Thopia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem"
"http://hu.dbpedia.org/resource/Karl_Topia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem"
"http://hu.wikipedia.org/wiki/Karl_Topia_albán_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Topia_albán_fejedelem"
