"subject","predicate","object"
"http://hu.dbpedia.org/resource/316_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/316_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/A_Közgazdász_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/A_Közgazdász_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/A_halott_az_halott_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/A_halott_az_halott_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/A_helyettes_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Ab_Aeterno_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Az_incidens_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Az_incidens_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Az_állandó_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Az_állandó_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Dr._Linus_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Frank_Lapidus","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Halottnak_nyilvánítva_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Halottnak_nyilvánítva_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Ji_Yeon_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Ji_Yeon_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/LA_X_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Machete_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Namaste_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Namaste_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Recon_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Sundown_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/The_Lie_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/The_Lie_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/The_Lighthouse_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Valami_jó_odahaza_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Valami_jó_odahaza_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/What_Kate_does_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
"http://hu.dbpedia.org/resource/Wyatt_Earp_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Fahey"
