"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://www.w3.org/2000/01/rdf-schema#label","Thorn (betű)"
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vjn6"
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kultúra"
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://dbpedia.org/ontology/wikiPageID",910129
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://dbpedia.org/ontology/wikiPageRevisionID",22056801
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://dbpedia.org/ontology/abstract","A Þ, þ (thorn vagy þorn) a latin betűs óangol, az óészaki és az izlandi ábécé egyik betűje, amely a néhány nyelvjárásában is megtalálható volt. A középkori Skandináviában is használták, de szerepét később átvette a digráf. Az Idősebb Futhark rúnájából alakult ki."
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thorn_(betű)?oldid=22056801&ns=0"
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://dbpedia.org/ontology/wikiPageLength",704
"http://hu.dbpedia.org/resource/Thorn_(betű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thorn_(betű)"
"http://hu.dbpedia.org/resource/Þ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thorn_(betű)"
"http://hu.dbpedia.org/resource/Þorn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thorn_(betű)"
"http://hu.wikipedia.org/wiki/Thorn_(betű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thorn_(betű)"
