"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Légi Térképészeti és Távérzékelési Egyesület"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szervezetek"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://dbpedia.org/ontology/wikiPageID",1344501
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",19609267
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://xmlns.com/foaf/0.1/name","Légi Térképészeti és Távérzékelési Egyesület"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://hu.dbpedia.org/property/kép","ACRSA logo.png"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://hu.dbpedia.org/property/név","Légi Térképészeti és Távérzékelési Egyesület"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://hu.dbpedia.org/property/sajátNév","Aerial Cartographic & Remote Sensing Association"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://hu.dbpedia.org/property/székhely",6630
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://hu.dbpedia.org/property/típus","egyesület"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://hu.dbpedia.org/property/weboldal","acrsa.org"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://hu.dbpedia.org/property/alakulás",2015
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://dbpedia.org/ontology/abstract","A Légi Térképészeti és Távérzékelési Egyesület (angolul: ACRSA – Aerial Cartographic & Remote Sensing Association) a légi felmérők közösségét szervező nemzetközi szervezet, amely a légi távérzékelés, légi fotogrammetria, valamint a kapcsolódó területeken dolgozó szervezetek összefogásával jött létre. Elsősorban szakmatörténeti, érdekképviseleti és tudományos tevékenységet fejt ki."
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légi_Térképészeti_és_Távérzékelési_Egyesület?oldid=19609267&ns=0"
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://dbpedia.org/ontology/wikiPageLength",5150
"http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légi_Térképészeti_és_Távérzékelési_Egyesület"
"http://hu.wikipedia.org/wiki/Légi_Térképészeti_és_Távérzékelési_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légi_Térképészeti_és_Távérzékelési_Egyesület"
