"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_lengyel_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mihály_lengyel_király"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_lengyel_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mihály_lengyel_király"
"http://hu.dbpedia.org/resource/II._János_Kázmér_lengyel_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mihály_lengyel_király"
"http://hu.dbpedia.org/resource/II._János_Kázmér_lengyel_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mihály_lengyel_király"
"http://hu.dbpedia.org/resource/III._János_lengyel_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mihály_lengyel_király"
"http://hu.dbpedia.org/resource/III._János_lengyel_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mihály_lengyel_király"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/2000/01/rdf-schema#label","Mihály lengyel király"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy3p"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_uralkodók"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1673-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–litván_kapcsolatok"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1640-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://dbpedia.org/ontology/wikiPageID",71645
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://dbpedia.org/ontology/wikiPageRevisionID",23214306
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://xmlns.com/foaf/0.1/name","Lengyelország királya"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://xmlns.com/foaf/0.1/name","Mihály"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_király"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_királyok"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._János_Kázmér_lengyel_király"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/halálozásiDátum","--11-10"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lviv"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg_Eleonóra_lengyel_királyné"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/koronázásDátuma",1669
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/kép","Michał Korybut Wiśniowiecki.PNG"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/megnevezés","Lengyelország királya"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Świętokrzyska"
"http://hu.dbpedia.org/resource/Mihály_lengyel_király","http://hu.dbpedia.org/property/név","Mihály"
