"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/2000/01/rdf-schema#label","Manolo Gabbiadini"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Calcinate"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cittadella_labdarúgói"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/wikiPageID",1483603
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/wikiPageRevisionID",21096026
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/alessandro-florenzi/profil/spieler_130365.html"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://xmlns.com/foaf/0.1/nick","Manolo"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Southampton_keret"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U21-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/becenév","Manolo"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/név","Manolo Gabbiadini"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Cittadella"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/jelenlegiKlubja","Sampdoria"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Montichiari"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Palazzolo"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/klubfriss",2019-01-11
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Calcinate"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/válfriss",2019-01-11
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/válogatottMeccsek",24
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/abstract","Manolo Gabbiadini (Calcinate, 1991. november 26. –) olasz válogatott labdarúgó, jelenleg az olasz Sampdoria csatára."
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Cittadella"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Manolo_Gabbiadini","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
