"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Biros_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Bisztritsányi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Bolvári_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Bujka_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Bárány_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Bátori_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Csapó_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Decker_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Dóczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Fodor_Rajmund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Fülöp_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Gallov_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Gerendás_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Gergely_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Gór-Nagy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Görgényi_István_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Hauszler_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Hevesi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Horváth_Patrícia_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Hosnyánszky_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Hárai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Jansik_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Jeney_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Kardos_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Kiss_Gergely_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Konrád_János_(vízilabdázó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Kovács_Gergő_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Leimeter_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Lemhényi_Dezső_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Lévai_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Magyari_Alda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Mezei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Molnár_Tamás_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Müller_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Nemes_Gábor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Pintér_István_(vízilabdázó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Péter_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Salamon_Ferenc_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Schmiedt_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Sudár_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Szileczky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Szivós_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Székely_Bulcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Takei_Kódzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Tóth_Imre_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Tóth_Márton_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Valkai_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Varga_József_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Varga_Zsolt_(vízilabdázó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
"http://hu.dbpedia.org/resource/Vereczkey_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Honvéd_vízilabdázói"
