"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Südburgenland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák női labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1634735
"http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",21361089
"http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák női labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_női_labdarúgócsapatok?oldid=21361089&ns=14"
"http://hu.dbpedia.org/resource/SKN_St._Pölten_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_női_labdarúgócsapatok"
