"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://www.w3.org/2000/01/rdf-schema#label","(9177) 1990 YA"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hht577"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://dbpedia.org/ontology/wikiPageID",734634
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://dbpedia.org/ontology/wikiPageRevisionID",18229986
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/aphélium",489509365
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/excentricitás",0.278
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/felfedezésIdeje","--12-18"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/felszállóCsomó",262.145
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/félNagytengely",382904023
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/inklináció",4.409
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/közepesAnomália",293.561
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/perihélium",276298680
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/perihéliumSzöge",128.269
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/periódus",1495.7
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://hu.dbpedia.org/property/periódus",4.1
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://dbpedia.org/ontology/abstract","A (9177) 1990 YA a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1990. december 18-án."
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9177)_1990_YA?oldid=18229986&ns=0"
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/(9177)_1990_YA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9177)_1990_YA"
"http://hu.wikipedia.org/wiki/(9177)_1990_YA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9177)_1990_YA"
