"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arasszári","http://www.w3.org/2000/01/rdf-schema#label","Arasszári"
"http://hu.dbpedia.org/resource/Arasszári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroglossus"
"http://hu.dbpedia.org/resource/Arasszári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Arasszári","http://dbpedia.org/ontology/wikiPageID",364481
"http://hu.dbpedia.org/resource/Arasszári","http://dbpedia.org/ontology/wikiPageRevisionID",20152757
"http://hu.dbpedia.org/resource/Arasszári","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Pteroglossus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Arasszári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311140244/http:/ibc.hbw.com/ibc/phtml/familia.phtml%3FidFamilia=101"
"http://hu.dbpedia.org/resource/Arasszári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/2464/all"
"http://hu.dbpedia.org/resource/Arasszári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangoverde.com/birdsound/fam/fam102.html"
"http://hu.dbpedia.org/resource/Arasszári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2005f/z00918f.pdf"
"http://hu.dbpedia.org/resource/Arasszári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140627000000/http:/www.iucnredlist.org/"
"http://hu.dbpedia.org/resource/Arasszári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553557"
"http://hu.dbpedia.org/resource/Arasszári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070411121247/http:/www.emeraldforestbirds.com/EmeraldGallery.htm"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dead_link"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/bot","InternetArchiveBot"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/date","October 2016"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/fixAttempted","yes"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/name","Arasszári"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösfarkú_arasszári"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tukánfélék"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/familiaAuthority","Vigors, 1825"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/wikicommonscat","Pteroglossus"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/wikispecies","Pteroglossus"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/genus","Pteroglossus"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/genusAuthority","Illiger, 1811"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/infraordo","Ramphastides"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/ordo+_","Cavitaves"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Arasszári","http://hu.dbpedia.org/property/subordo","Pici"
