"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termésréz","http://www.w3.org/2000/01/rdf-schema#label","Termésréz"
"http://hu.dbpedia.org/resource/Termésréz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nhx2"
"http://hu.dbpedia.org/resource/Termésréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Termésréz","http://dbpedia.org/ontology/wikiPageID",121707
"http://hu.dbpedia.org/resource/Termésréz","http://dbpedia.org/ontology/wikiPageRevisionID",21613836
"http://hu.dbpedia.org/resource/Termésréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/kép","USDA Mineral Copper 93v3957.jpg"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/megjelenés","dendrides , pikkelyes"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/név","Termésréz"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/szín","rézvörös, de hamar fakózöldessé válik"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Rézcsoport"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/fény","fémes"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/hasadás","nem hasad"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/keménység",2.5
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Réz"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/képlet","Cu"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/névváltozatok","réz"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/osztály",1
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/porszín","fénylő vörös"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/törés","horgas"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Termésréz","http://hu.dbpedia.org/property/sűrűsége",8.5
"http://hu.dbpedia.org/resource/Termésréz","http://dbpedia.org/ontology/abstract","A termésréz (réz) azon kevés ásványok közé, tartozik melyek a természetben elemként megtalálhatók. Kristályos formában ritka, de ekkor oktaéder vagy kocka alakú, így a szabályos kristályrendszerbe sorolják, a Terméselemek ásványosztályon belül a fémek ásványcsoportba. Jellemzője az ágas-bogas (dendrides), gumós, tömbös kialakulás. Könnyen megmunkálható, az emberi fémalkalmazás legkorábbi tárgya volt."
"http://hu.dbpedia.org/resource/Termésréz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termésréz?oldid=21613836&ns=0"
"http://hu.dbpedia.org/resource/Termésréz","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Termésréz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termésréz"
"http://hu.wikipedia.org/wiki/Termésréz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termésréz"
