"subject","predicate","object"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://www.w3.org/2000/01/rdf-schema#label","Contra Florentiam"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_magyarországi_építményei"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://dbpedia.org/ontology/wikiPageID",819580
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://dbpedia.org/ontology/wikiPageRevisionID",23189418
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripapannonica.hu/magyar/kulturalis2.php%3Fid=15%7Ctitle=CONTRA"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_erőd_infobox"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/authorlink","Visy Zsolt"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/first","Zsolt"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/id","ISBN"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/kép","Dunafalva - Burgus contra Florentiam 3.jpg"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/képaláírás","A déli saroktorony maradványai"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/last","Visy"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/név","Contra Florentiam"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/pozíciósTérkép","Bács-Kiskun megye"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/publisher","Corvina K"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/sorsa","Köveit építőanyagnak széthordták"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/title","A római limes Magyarországon"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/épült","Valentinianus  császár idején"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/elpusztult",5
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/légió","equites Dalmatae lovas nyilas csapat"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/légió","classis Hystriae folyami hadosztály"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Dunafalva"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/rómaiTelepülésnév","Contra Florentiam"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/típusa","Cohors és Flotta"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/állapota","A Duna alacsony vízállásánál a déli saroktorony maradványai felismerhetők."
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://hu.dbpedia.org/property/építőanyaga","Kő"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://dbpedia.org/ontology/abstract","Contra Florentiam római erőd a Duna bal partján Az erődöt a Barbaricumon keresztül Daciába induló út védelmére hozták létre. A tábort elsősorban az őrjáratot biztosító lovas csapatok használták, de mint dunai kikötő is jelentős szerepe volt Dacia provincia létezése idején (i. sz. 106-271)."
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Contra_Florentiam?oldid=23189418&ns=0"
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://dbpedia.org/ontology/wikiPageLength",3356
"http://hu.dbpedia.org/resource/Contra_Florentiam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Contra_Florentiam"
"http://hu.wikipedia.org/wiki/Contra_Florentiam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Contra_Florentiam"
