"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamna","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lazaccápa"
"http://hu.dbpedia.org/resource/Lazaccápa","http://www.w3.org/2000/01/rdf-schema#label","Lazaccápa"
"http://hu.dbpedia.org/resource/Lazaccápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gds89"
"http://hu.dbpedia.org/resource/Lazaccápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Lazaccápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Lazaccápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Lazaccápa","http://dbpedia.org/ontology/wikiPageID",903671
"http://hu.dbpedia.org/resource/Lazaccápa","http://dbpedia.org/ontology/wikiPageRevisionID",22240323
"http://hu.dbpedia.org/resource/Lazaccápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Lamna-ditropis.html"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/name","Lazaccápa"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/imageCaption","Kifogott és megjelölt példány"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringcápafélék"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/wikicommonscat","Lamna ditropis"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/wikispecies","Lamna ditropis"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/binomial","Lamna ditropis"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/binomialAuthority","Carl Hubbs & Follett, 1947"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/genus","Lamna"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/rangeMap","Lamna ditropis distmap.png"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/species","L. ditropis"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Lazaccápa","http://hu.dbpedia.org/property/synonyms","*Isurus nasus 
*Lamna cornubica"
"http://hu.dbpedia.org/resource/Lazaccápa","http://dbpedia.org/ontology/abstract","A lazaccápa (Lamna ditropis) a porcos halak (Chondrichthyes) osztályának heringcápa-alakúak (Lamniformes) rendjébe, ezen belül a heringcápafélék (Lamnidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lazaccápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lazaccápa?oldid=22240323&ns=0"
"http://hu.dbpedia.org/resource/Lazaccápa","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Lazaccápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lazaccápa"
"http://hu.dbpedia.org/resource/Lamna_ditropis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lazaccápa"
"http://hu.wikipedia.org/wiki/Lazaccápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lazaccápa"
