"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://www.w3.org/2000/01/rdf-schema#label","Fenerbahçe (Isztambul)"
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhrqk"
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://dbpedia.org/ontology/wikiPageID",336193
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://dbpedia.org/ontology/wikiPageRevisionID",20659287
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kadikoy.gov.tr/a/mahalleler.asp%3Fmahalle=22&MAH_AD=FENERBAH%C7E%20MAHALLES%DD"
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://hu.dbpedia.org/property/url","http://www.kadikoy.gov.tr/a/mahalleler.asp%3Fmahalle=22&MAH_AD=FENERBAH%C7E%20MAHALLES%DD"
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://dbpedia.org/ontology/abstract","Fenerbahçe Isztambul Kadıköy kerületének egyik mahalléja, róla nevezték el a város egyik leghíresebb sportegyesületét, a világhírű labdarúgó csapattal rendelkező Fenerbahçe Spor Kulübüt. Fenerbahçe a Márvány-tengerbe nyúló, azonos nevű félszigeten fekszik, nevét az 1562-ben ide épített világítótoronyról kapta (fener: világítótorony, bahçe: kert)."
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenerbahçe_(Isztambul)?oldid=20659287&ns=0"
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenerbahçe_(Isztambul)"
"http://hu.wikipedia.org/wiki/Fenerbahçe_(Isztambul)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenerbahçe_(Isztambul)"
