"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://www.w3.org/2000/01/rdf-schema#label","Anton Szerhijovics Kravcsenko"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisvárda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://dbpedia.org/ontology/wikiPageID",1607180
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://dbpedia.org/ontology/wikiPageRevisionID",23833679
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/anton-kravchenko/profil/spieler/64341"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvárda_keret"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/név","Anton Kravcsenko"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/teljesNév","Anton Szerhijovics Kravcsenko"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/klub","Naftovyk-Ukrnafta Okhtyrka"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dnyipro"
