"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borjú","http://www.w3.org/2000/01/rdf-schema#label","Borjú"
"http://hu.dbpedia.org/resource/Borjú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qkg"
"http://hu.dbpedia.org/resource/Borjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Borjú","http://dbpedia.org/ontology/wikiPageID",228883
"http://hu.dbpedia.org/resource/Borjú","http://dbpedia.org/ontology/wikiPageRevisionID",23474653
"http://hu.dbpedia.org/resource/Borjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petzeltj.hu/2012-11-09-17-22-03/oktatasi-segedletek/category/186-szakacs-9-evfolyam%3Fdownload=702:etelkeszites-technologia-modszertan"
"http://hu.dbpedia.org/resource/Borjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Borjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borjú","http://dbpedia.org/ontology/abstract","A borjú a fiatal szarvasmarha neve a szoptatás megszűnéséig. Más nagyobb testű állat fiatal egyedeit is így nevezik, például elefánt, szarvas, fóka: közös az elnevezésekben, hogy az anyaállatot tehénnek nevezik, míg az előbbi két állat és a szarvasmarha esetén az apaállatot bikának. Borjú volt a népies neve a régebben kizárólag borjúbőrből készült katonai hátizsáknak is."
"http://hu.dbpedia.org/resource/Borjú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borjú?oldid=23474653&ns=0"
"http://hu.dbpedia.org/resource/Borjú","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Borjú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borjú"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Borjú"
"http://hu.wikipedia.org/wiki/Borjú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borjú"
