"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://www.w3.org/2000/01/rdf-schema#label","Törvényes képviselő"
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_jog"
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://dbpedia.org/ontology/wikiPageID",156707
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://dbpedia.org/ontology/wikiPageRevisionID",20613764
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jogszabalykereso.mhk.hu/cgi_bin/njt_doc.cgi%3Fdocid=479.570367"
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK09165.pdf"
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személyi_jog"
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://hu.dbpedia.org/property/url","http://jogszabalykereso.mhk.hu/cgi_bin/njt_doc.cgi%3Fdocid=479.570367"
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://dbpedia.org/ontology/abstract","A jogtudományban a törvényes képviselő fogalma összefoglaló elnevezés, amit a polgári jog és a közigazgatási jog használ. A polgári jogban a törvényes képviselő 
* a szülői felügyeletet együttesen gyakorló mindkét szülő, 
* a szülői felügyeletet egyedül gyakorló egyik szülő, 
* a és 
* a . A közigazgatási jogban törvényes képviselőnek nevezzük azt a képviselőt, aki nem alapján, hanem törvény rendelkezése következtében jogosult a képviselet ellátására. Ide tartoznak 
* a közigazgatási jog szerinti törvényes képviselők, illetve 
* a jogi személy vezetője."
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törvényes_képviselő?oldid=20613764&ns=0"
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Törvényes_képviselő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törvényes_képviselő"
"http://hu.wikipedia.org/wiki/Törvényes_képviselő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törvényes_képviselő"
