"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkonyat-sorozat","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Vámpír"
"http://hu.dbpedia.org/resource/Patricia_Briggs","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Vámpír"
"http://hu.dbpedia.org/resource/Patricia_Briggs","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Vámpír"
"http://hu.dbpedia.org/resource/Vámpír","http://www.w3.org/2000/01/rdf-schema#label","Vámpír"
"http://hu.dbpedia.org/resource/Vámpír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yjb"
"http://hu.dbpedia.org/resource/Vámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szereplőtípusok"
"http://hu.dbpedia.org/resource/Vámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualizmus"
"http://hu.dbpedia.org/resource/Vámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Vámpír","http://dbpedia.org/ontology/wikiPageID",46618
"http://hu.dbpedia.org/resource/Vámpír","http://dbpedia.org/ontology/wikiPageRevisionID",23459324
"http://hu.dbpedia.org/resource/Vámpír","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/mozi/vamp0823/"
"http://hu.dbpedia.org/resource/Vámpír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=23803"
"http://hu.dbpedia.org/resource/Vámpír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20071105073553/semmelweis.tripod.com/masticat.html"
"http://hu.dbpedia.org/resource/Vámpír","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00997/00001/pdf/EPA00997_Letunk_2005_02_146-150.pdf"
"http://hu.dbpedia.org/resource/Vámpír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b175/ch03.html"
"http://hu.dbpedia.org/resource/Vámpír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508183242/http:/napidoktor.hu/cikk/104.15370/Menekulnek-a-feny-elol-akar-a-vampirok-ok-a-porfiriasok"
"http://hu.dbpedia.org/resource/Vámpír","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu"
