"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azár","http://www.w3.org/2000/01/rdf-schema#label","Azár"
"http://hu.dbpedia.org/resource/Azár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Azár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Azár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Azár","http://dbpedia.org/ontology/wikiPageID",22727
"http://hu.dbpedia.org/resource/Azár","http://dbpedia.org/ontology/wikiPageRevisionID",23558899
"http://hu.dbpedia.org/resource/Azár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Azár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Azár","http://dbpedia.org/ontology/abstract","Az Azár héber eredetű (אֲזַרְיָה Azarjá), a görögben Azariás-sá változott férfinév rövidülése, jelentése: Jahve segített, Jahve segítsége."
"http://hu.dbpedia.org/resource/Azár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azár?oldid=23558899&ns=0"
"http://hu.dbpedia.org/resource/Azár","http://dbpedia.org/ontology/wikiPageLength",979
"http://hu.dbpedia.org/resource/Azár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azár"
"http://hu.wikipedia.org/wiki/Azár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azár"
