"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Szeged–Karlova-vasútvonal"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_közlekedése"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasútvonalai"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egykori_vasútvonalai"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://dbpedia.org/ontology/wikiPageID",723403
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23698922
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Csóka vasútállomás 3.jpg"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Szeged–Karlova-vasútvonal.png"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/länge",65
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://hu.dbpedia.org/property/textFoto","Csóka állomás"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://dbpedia.org/ontology/abstract","Az egykori Szeged–Karlova-vasútvonal a Bánságban a Tisza bal partján található településeket kötötte össze."
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeged–Karlova-vasútvonal?oldid=23698922&ns=0"
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",8304
"http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeged–Karlova-vasútvonal"
"http://hu.wikipedia.org/wiki/Szeged–Karlova-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal"
"http://hu.dbpedia.org/resource/Szeged-Karlova-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeged–Karlova-vasútvonal"
