"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Magyar püspökök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök","http://dbpedia.org/ontology/wikiPageID",1442067
"http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",18438873
"http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Püspökök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar püspökök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_püspökök?oldid=18438873&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök"
"http://hu.dbpedia.org/resource/Keserű_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök"
"http://hu.dbpedia.org/resource/Róka_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök"
"http://hu.dbpedia.org/resource/Bajomi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_püspökök"
