"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Say_a_Word_(EP)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reckoning_Night"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://www.w3.org/2000/01/rdf-schema#label","Reckoning Night"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lh5b9"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonata_Arctica-albumok"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://dbpedia.org/ontology/wikiPageID",205696
"http://hu.dbpedia.org/resource/Reckoning_Night","http://dbpedia.org/ontology/wikiPageRevisionID",23097222
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sonata"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/cím","Reckoning Night"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/előadó","Sonata Arctica"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/előző","Winterheart's Guild"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/felvételek","Tico Tico Studio, 2004"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/hossz","3328.0"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/jelenlegi","Reckoning Night"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/következő","Unia"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/producer","Sonata Arctica és Markus Staiger"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://dbpedia.org/ontology/abstract","Reckoning Night a címe a Sonata Arctica negyedik stúdióalbumának."
"http://hu.dbpedia.org/resource/Reckoning_Night","http://dbpedia.org/ontology/runtime",3328.0
"http://hu.dbpedia.org/resource/Reckoning_Night","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Reckoning_Night","http://dbpedia.org/ontology/title","Reckoning Night"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sonata_Arctica"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sonata_Arctica"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reckoning_Night?oldid=23097222&ns=0"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://dbpedia.org/ontology/Work/runtime","55.46666666666667"
"http://hu.dbpedia.org/resource/Reckoning_Night","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Reckoning_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reckoning_Night"
"http://hu.dbpedia.org/resource/Shamandalie","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Reckoning_Night"
"http://hu.wikipedia.org/wiki/Reckoning_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reckoning_Night"
