"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Parma–Brescia-vasútvonal"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma_közlekedése"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1556775
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22032653
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Stazione di Remedello Sopra 20100821.jpg"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Mappa ferrovia Brescia-Parma.svg"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/länge",92
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Stazione_di_Remedello_Sopra"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/itKbs",196
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://hu.dbpedia.org/property/itStreckennr",34
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://dbpedia.org/ontology/abstract","A Parma–Brescia-vasútvonal egy 92 km hosszúságú, normál nyomtávolságú, egyvágányú vasútvonal Parma és Brescia között Olaszországban, Lombardia és Emilia-Romagna régiókban. Tulajdonosa az RFI, üzemeltetője a ."
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parma–Brescia-vasútvonal?oldid=22032653&ns=0"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3471
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parma–Brescia-vasútvonal"
"http://hu.dbpedia.org/resource/Brescia–Parma-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal"
"http://hu.wikipedia.org/wiki/Parma–Brescia-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal"
