"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://www.w3.org/2000/01/rdf-schema#label","Az én kék egem"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y1y1"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herbert_Ross-filmek"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/wikiPageID",814358
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/wikiPageRevisionID",23268450
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/bevétel","2.3591472E7"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/cím","Az én kék egem"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/eredetiCím","My Blue Heaven"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nora_Ephron"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joan_Cusack"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rick_Moranis"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Martin"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Irwin"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carol_Kane"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/John_Bailey"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/producer","Herbert Ross"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Goldie_Hawn"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Anthea_Sylbert"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Andrew_Stone"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nora_Ephron"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Herbert_Ross"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Robert_M._Reitano"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Stephen_A._Rotter"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/abstract","Az én kék egem (alternatív cím: 'Kamutanú', eredeti címe: My Blue Heaven) 1990-ben bemutatott vígjáték Steve Martin, Joan Cusack és Rick Moranis főszereplésével. Kapcsolat fedezhető fel e film és a Nagymenők között: mindkét film a bűnöző, Henry Hill életén alapult, akit ebben a filmben „Vincent 'Vinnie' Antonelli”-nek neveznek. A Nagymenők története könyvén, a Wiseguy-on alapul, míg Az én kék egem forgatókönyvét Pileggi felesége, írta. A forgatás nagyrészt a kaliforniai San Luis Obispo városban és környékén történt, bár a film történetében ez San Diego egyik kitalált kertvárosa. Néhány jelenetet San Diegóban forgattak."
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/gross","2.3591472E7"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/title","Az én kék egem"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Herbert_Ross"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Anthea_Sylbert"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Andrew_Stone"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nora_Ephron"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Herbert_Ross"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Goldie_Hawn"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nora_Ephron"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_én_kék_egem?oldid=23268450&ns=0"
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://dbpedia.org/ontology/wikiPageLength",6325
"http://hu.dbpedia.org/resource/Az_én_kék_egem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_én_kék_egem"
"http://hu.wikipedia.org/wiki/Az_én_kék_egem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_én_kék_egem"
