"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpi_orogén_ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orogén_fázisok"
"http://hu.dbpedia.org/resource/Asszinti_orogén_ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orogén_fázisok"
"http://hu.dbpedia.org/resource/Asszinti_orogén_fázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orogén_fázisok"
"http://hu.dbpedia.org/resource/Kategória:Orogén_fázisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orogén_fázisok","http://www.w3.org/2000/01/rdf-schema#label","Orogén fázisok"
"http://hu.dbpedia.org/resource/Kategória:Orogén_fázisok","http://dbpedia.org/ontology/wikiPageID",892277
"http://hu.dbpedia.org/resource/Kategória:Orogén_fázisok","http://dbpedia.org/ontology/wikiPageRevisionID",11160835
"http://hu.dbpedia.org/resource/Kategória:Orogén_fázisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orogenezis"
"http://hu.dbpedia.org/resource/Kategória:Orogén_fázisok","http://www.w3.org/2004/02/skos/core#prefLabel","Orogén fázisok"
"http://hu.dbpedia.org/resource/Kategória:Orogén_fázisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orogén_fázisok?oldid=11160835&ns=14"
