"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://www.w3.org/2000/01/rdf-schema#label","Boldog Hopkó Bazil"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesi_püspökök"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://dbpedia.org/ontology/wikiPageID",1264589
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://dbpedia.org/ontology/wikiPageRevisionID",22656313
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Hopk%C3%B3.html"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Szent"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://hu.dbpedia.org/property/típus","szent"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://dbpedia.org/ontology/abstract","Boldog Hopkó Bazil (szlovákul:Vasiľ Hopko) (Geréb, 1904. április 21. - Eperjes, 1976. június 23.) boldoggá avatott, vértanúként tisztelt eperjesi görögkatolikus segédpüspök."
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldog_Hopkó_Bazil?oldid=22656313&ns=0"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://dbpedia.org/ontology/wikiPageLength",6315
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldog_Hopkó_Bazil"
"http://hu.wikipedia.org/wiki/Boldog_Hopkó_Bazil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil"
"http://hu.dbpedia.org/resource/Hopkó_Bazil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil"
