"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adderly_Fong","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Aleksander_Bosak","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Artur_Janosz","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Baku_City_Circuit","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Carmen_Jordá","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/GP3","http://www.w3.org/2000/01/rdf-schema#label","GP3"
"http://hu.dbpedia.org/resource/GP3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b371m"
"http://hu.dbpedia.org/resource/GP3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP3"
"http://hu.dbpedia.org/resource/GP3","http://dbpedia.org/ontology/wikiPageID",484385
"http://hu.dbpedia.org/resource/GP3","http://dbpedia.org/ontology/wikiPageRevisionID",23564195
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsportbajnokság_infobox"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/helyszín","Európa"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/kategória","együléses autóverseny"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/kép","GP3-Serie logo.svg"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/név","GP3"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/versenyzők",30
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/weboldal","www.gp3series.com"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/csapatok",10
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/egyéniGyőztes","Anthoine Hubert"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/elsőÉv",2010
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/győztesCsapat","ART"
"http://hu.dbpedia.org/resource/GP3","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Renault"
"http://hu.dbpedia.org/resource/GP3","http://dbpedia.org/ontology/abstract","A GP3, teljes nevén GP3 Series egy 2010-ben indult együléses autóverseny-sorozat, melyet a GP2 előszobájának szántak. A motorszállító a Renault, míg a gumiszállító a Pirelli volt. Kezdetben szó volt róla, hogy amint létrejön a sorozat, egyesül az (IFM) nevű sorozattal, azonban a GP3-as autók egy teljesen új Dallara vázra épültek Renault motorokkal meghajtva. 2019-ben a széria összeolvad a Formula–3 Európa-bajnoksággal és FIA Formula–3 bajnokság néven folytatódik, a FIA Formula–2 bajnokság mintájára."
"http://hu.dbpedia.org/resource/GP3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GP3?oldid=23564195&ns=0"
"http://hu.dbpedia.org/resource/GP3","http://dbpedia.org/ontology/wikiPageLength",10604
"http://hu.dbpedia.org/resource/GP3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GP3"
"http://hu.dbpedia.org/resource/Kiss_Pál_Tamás","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Matt_Parry","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Pål_Varhaug","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Sandy_Stuvik","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Seb_Morris","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Will_Palmer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Zaid_Ashkanani","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/Óscar_Tunjo","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/GP3"
"http://hu.dbpedia.org/resource/GP3_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GP3"
"http://hu.wikipedia.org/wiki/GP3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GP3"
