"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Keleti-Fríz-szigetek"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szigetei"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://dbpedia.org/ontology/wikiPageID",1723453
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23012703
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://hu.dbpedia.org/property/kép","Ostfriesische-Inseln_2.jpg"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://hu.dbpedia.org/property/térkép","Eastfrisianmap.png"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://hu.dbpedia.org/property/szigetekSzáma",12
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://hu.dbpedia.org/property/legnagyobbTelepülés","Norderney"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://dbpedia.org/ontology/abstract","A Kelet-Fríz-szigetek (németül: Ostfriesische Inseln, nyugat-fríz: Eastfryske eilannen) szigetlánc az Északi-tengeren, Kelet-Frízföld partjainál, Alsó-Szászországban, Németországban. A szigetek mintegy a nyugat-keleti irányban 90 kilométerre nyúlnak el az Ems és Jade/Weser folyók torkolata között és 3,5-10 km-re távolságra vannak a parttól. A szigetek és a szárazföld között kiterjedt árapálysíkság található, amelyek a Watt-tenger részét képezik. A szigetek előtt Németország felségvize található, amely sokkal nagyobb területet foglal el, mint maguk a szigetek. A szigetek, a környező iszapos területek és a felségvizek (a Küstenmeer vor den ostfriesischen Inseln természetvédelmi terület) szoros ökológiai kapcsolatot alkotnak. A szigetcsoport az Alsó-Szászország Wadden-tengeri Nemzeti Park körülbelül 5%-át teszi ki. A legnagyobb területű sziget Borkum, amely a lánc nyugati végén található; a többi hat lakott sziget nyugatról keletre: Juist, Norderney a szigetek legnagyobb városával, Baltrum, Langeoog, Spiekeroog és Wangerooge. Négy másik kicsi, lakatlan sziget is van: Lütje Hörn Borkumtól keletre, Memmert és Kachelotplate Juistól délnyugatra, Minsener Oog, egy poldersített sziget Wangerooge-tól délkeletre, és Mellum a szigetlánc keleti végén Amely a Szövetségi Természetvédelmi Hivatal határ felülvizsgálatát követően már nem a Kelet-Fríz-szigetekhez tartozik, hanem az Elba-Weser háromszög (Watten im Elbe-Weser-Dreieck) iszapos területeihez."
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti-Fríz-szigetek?oldid=23012703&ns=0"
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://dbpedia.org/ontology/wikiPageLength",5721
"http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti-Fríz-szigetek"
"http://hu.wikipedia.org/wiki/Keleti-Fríz-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti-Fríz-szigetek"
