"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://www.w3.org/2000/01/rdf-schema#label","David Hellebuyck"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nantua"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://dbpedia.org/ontology/wikiPageID",1274272
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://dbpedia.org/ontology/wikiPageRevisionID",22480765
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/david-hellebuyck/profil/spieler/17429"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/kép","David Hellebuyck.jpg"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/képaláírás","Hellebuyck a Saint-Étienne színeiben"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/David_Hellebuyck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
