"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/2000/01/rdf-schema#label","Inese Jaunzeme"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gprc2"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerelyhajítók"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1956)"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_atléták"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://dbpedia.org/ontology/wikiPageID",802422
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://dbpedia.org/ontology/wikiPageRevisionID",22720100
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160820093643/http:/www.sports-reference.com/olympics/athletes/ja/inese-jaunzeme-1.html"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=JAUNZINE01"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_gerelyhajítás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://dbpedia.org/ontology/abstract","Inese Jaunzeme (Pļaviņas, 1932. május 21. – Riga, 2011. február 13.) szovjet színekben olimpiai bajnok lett atléta, gerelyhajító."
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inese_Jaunzeme?oldid=22720100&ns=0"
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://dbpedia.org/ontology/wikiPageLength",4251
"http://hu.dbpedia.org/resource/Inese_Jaunzeme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inese_Jaunzeme"
"http://hu.dbpedia.org/resource/Inessa_Jaunzeme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inese_Jaunzeme"
"http://hu.wikipedia.org/wiki/Inese_Jaunzeme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inese_Jaunzeme"
