"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://www.w3.org/2000/01/rdf-schema#label","Admiralitás-szigeteki törpejégmadár"
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceyx"
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://dbpedia.org/ontology/wikiPageID",1445918
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23614947
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ceyx-dispar%7Ctitle="
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Ceyx+dispar&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiO8fWVwLbSAhWHVSwKHe-KBisQ_AUICCgB&biw=1760&bih=830"
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Admiralitás-szigeteki_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
