"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolhák","http://www.w3.org/2000/01/rdf-schema#label","Bolhák"
"http://hu.dbpedia.org/resource/Bolhák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8by"
"http://hu.dbpedia.org/resource/Bolhák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarrendek"
"http://hu.dbpedia.org/resource/Bolhák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolhák"
"http://hu.dbpedia.org/resource/Bolhák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Bolhák","http://dbpedia.org/ontology/wikiPageID",54310
"http://hu.dbpedia.org/resource/Bolhák","http://dbpedia.org/ontology/wikiPageRevisionID",23559937
"http://hu.dbpedia.org/resource/Bolhák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302223347/http:/www.kerberos.hu/cikkek/%3Fid=3"
"http://hu.dbpedia.org/resource/Bolhák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070524054321/http:/www.sulinet.hu/tart/fncikk/Kifa/0/17431/bolha.htm"
"http://hu.dbpedia.org/resource/Bolhák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csaladinet.hu/index.php%3Fmodule=news&target=article&type=mindenkinek&category=49&id=532"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/name","Bolhák"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/imageCaption","Egy bolha pásztázó elektronmikroszkóp alatt"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/ordo","Bolhák"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/subdivision","* Ceratophyllomorpha
* Hystrichopsyllomorpha
* Pulicomorpha
* Pygiopsyllomorpha"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/wikicommonscat","Siphonaptera"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/wikispecies","Siphonaptera"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/1825"
"http://hu.dbpedia.org/resource/Bolhák","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Pierre_André_Latreille"
"http://hu.dbpedia.org/resource/Bolhák","http://dbpedia.org/ontology/abstract","A bolhák (Siphonaptera) a rovarok (Insecta) osztályába tartozó rend. Madarakon és emlősökön élősködő rovarok. A világon mintegy 2000 faj ismert, ebből a Magyarországon 1992-ig 82 fajt írtak le."
"http://hu.dbpedia.org/resource/Bolhák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolhák?oldid=23559937&ns=0"
"http://hu.dbpedia.org/resource/Bolhák","http://dbpedia.org/ontology/wikiPageLength",6817
"http://hu.dbpedia.org/resource/Bolhák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolhák"
"http://hu.dbpedia.org/resource/Ceratophyllus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bolhák"
"http://hu.dbpedia.org/resource/Ceratophyllus_gallinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bolhák"
