"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/2000/01/rdf-schema#label","Jan Chryzostom Pasek"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vpkk"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kis-Lengyelország"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1630-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://dbpedia.org/ontology/wikiPageID",783143
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://dbpedia.org/ontology/wikiPageRevisionID",21629702
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://hu.dbpedia.org/property/név","Jan Chryzostom Pasek"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://hu.dbpedia.org/property/születésiDátum",1636
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://hu.dbpedia.org/property/születésiHely","Węgrzynowice, Mazóvia"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://hu.dbpedia.org/property/halálDátuma",1701
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://hu.dbpedia.org/property/halálHelye","Niedzieliszki, Kis-Lengyelország"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://hu.dbpedia.org/property/szakma","emlékíró"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://dbpedia.org/ontology/abstract","Jan Chryzostom Pasek (Węgrzynowice, Mazóvia, 1636 körül – Niedzieliszki, Kis-Lengyelország, 1701. augusztus 1.) lengyel emlékíró."
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Chryzostom_Pasek?oldid=21629702&ns=0"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://dbpedia.org/ontology/wikiPageLength",5990
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Chryzostom_Pasek"
"http://hu.wikipedia.org/wiki/Jan_Chryzostom_Pasek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek"
