"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/2000/01/rdf-schema#label","Recsina"
"http://hu.dbpedia.org/resource/Recsina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv2rz"
"http://hu.dbpedia.org/resource/Recsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Recsina","http://dbpedia.org/ontology/wikiPageID",563996
"http://hu.dbpedia.org/resource/Recsina","http://dbpedia.org/ontology/wikiPageRevisionID",23516901
"http://hu.dbpedia.org/resource/Recsina","http://dbpedia.org/ontology/wikiPageExternalLink","http://travelingluck.com/Europe/Croatia/Primorsko-Goranska/_3191754_Rje%C4%8Dina.html%23local_map"
"http://hu.dbpedia.org/resource/Recsina","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-rijeka_65.html"
"http://hu.dbpedia.org/resource/Recsina","http://xmlns.com/foaf/0.1/name","Recsina"
"http://hu.dbpedia.org/resource/Recsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Recsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
