"subject","predicate","object"
"http://hu.dbpedia.org/resource/After_the_Gold_Rush","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Physical_Graffiti"
"http://hu.dbpedia.org/resource/Houses_of_the_Holy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Physical_Graffiti"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://www.w3.org/2000/01/rdf-schema#label","Physical Graffiti"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjh2y"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-albumok"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://dbpedia.org/ontology/wikiPageID",121965
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://dbpedia.org/ontology/wikiPageRevisionID",23574965
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=led+zeppelin"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r11465"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/aktuálisAlbum","Physical Graffiti"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/aktuálisHelyezés",70
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/borító","Led Zeppelin – Physical Graffiti .jpg"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/cím","Physical Graffiti"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/előző","Houses of the Holy"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Super_Fly_(filmzene)"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Curtis_Mayfield"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/előzőHelyezés",69
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Rolling_Stones_Mobile_Studio"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Electric_Lady_Studios"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Headley_Grange"
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Physical_Graffiti","http://hu.dbpedia.org/property/felvételek","Olympic Studios, London"
