"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/2000/01/rdf-schema#label","Fred Windett"
"http://hu.dbpedia.org/resource/Fred_Windett","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Fred_Windett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_TC_labdarúgói"
"http://hu.dbpedia.org/resource/Fred_Windett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fred_Windett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Fred_Windett","http://dbpedia.org/ontology/wikiPageID",1279908
"http://hu.dbpedia.org/resource/Fred_Windett","http://dbpedia.org/ontology/wikiPageRevisionID",18253901
"http://hu.dbpedia.org/resource/Fred_Windett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1903-december/sport/fred-windett-meghalt"
"http://hu.dbpedia.org/resource/Fred_Windett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/idogep/2010/10/11/palyan-a-magyar-valogatott-1902/"
"http://hu.dbpedia.org/resource/Fred_Windett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1901-szeptember/sport/windett-frigyes-lesz-a-b-t-c-football-kapitanya"
"http://hu.dbpedia.org/resource/Fred_Windett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Fred_Windett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Fred_Windett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Fred_Windett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fred_Windett","http://hu.dbpedia.org/property/halálozásiDátum",1903
"http://hu.dbpedia.org/resource/Fred_Windett","http://hu.dbpedia.org/property/név","Fred Windett"
"http://hu.dbpedia.org/resource/Fred_Windett","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Fred_Windett","http://hu.dbpedia.org/property/évek",1901
"http://hu.dbpedia.org/resource/Fred_Windett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_TC"
"http://hu.dbpedia.org/resource/Fred_Windett","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Fred_Windett","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Fred_Windett","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Fred_Windett","http://dbpedia.org/ontology/abstract","Fred Windett ( ? – 1903) egykori angol sportember."
"http://hu.dbpedia.org/resource/Fred_Windett","http://dbpedia.org/ontology/years","1901"
"http://hu.dbpedia.org/resource/Fred_Windett","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_TC"
"http://hu.dbpedia.org/resource/Fred_Windett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fred_Windett?oldid=18253901&ns=0"
"http://hu.dbpedia.org/resource/Fred_Windett","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Fred_Windett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fred_Windett"
"http://hu.wikipedia.org/wiki/Fred_Windett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fred_Windett"
