"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://www.w3.org/2000/01/rdf-schema#label","Közönséges orgona"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061q77"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonák"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://dbpedia.org/ontology/wikiPageID",138404
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://dbpedia.org/ontology/wikiPageRevisionID",22500660
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/majus/orgona.html"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/name","Közönséges orgona"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/wikicommons","Syringa_vulgaris"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/imageCaption","A közönséges orgona virágzata"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/wikispecies","Syringa vulgaris"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/binomial","Syringa vulgaris"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Orgona_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/species","S. vulgaris"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://dbpedia.org/ontology/abstract","A közönséges orgona vagy májusi orgona (Syringa vulgaris) az olajfafélék (Oleaceae) családjába tartozó faj. A Balkán-félszigeten őshonos fajt először a törökök ültették kertekbe, tőlük került a keresztény Európába. Török nevéből (leylak) származik a magyarban (és sok más európai nyelvben) a lila szín neve is."
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_orgona?oldid=22500660&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://dbpedia.org/ontology/wikiPageLength",3834
"http://hu.dbpedia.org/resource/Közönséges_orgona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_orgona"
"http://hu.dbpedia.org/resource/Syringa_vulgaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_orgona"
"http://hu.wikipedia.org/wiki/Közönséges_orgona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_orgona"
