"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://www.w3.org/2000/01/rdf-schema#label","Nagylevelű moszatpáfrány"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://dbpedia.org/ontology/wikiPageID",1450300
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://dbpedia.org/ontology/wikiPageRevisionID",23727156
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170409060953/http:/plant-ecology-diversity.blogspot.hu/2015/01/a-nagylevelu-moszatpafrany-azolla.html"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150901063457/http:/www.ng.hu/Termeszet/2007/01/Kell_e_tartani_a_Balatonban_terjedo_tropusi_novenyektol"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11700/11738/11738.pdf"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/name","Nagylevelű moszatpáfrány"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/classis","Polypodiopsida"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/familia","Azollaceae"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/ordo","Salviniales"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/wikicommonscat","Azolla filiculoides"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/wikispecies","Azolla filiculoides"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/binomial","Azolla filiculoides"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/divisio","Pterydophyta"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://hu.dbpedia.org/property/genus","Azolla"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://dbpedia.org/ontology/abstract","A nagylevelű moszatpáfrány (Azolla filiculoides) tömegesen előforduló, kis méretű, felszínen úszó vízinövény. Európában inváziós fajként tartják nyilván."
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagylevelű_moszatpáfrány?oldid=23727156&ns=0"
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://dbpedia.org/ontology/wikiPageLength",4894
"http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagylevelű_moszatpáfrány"
"http://hu.dbpedia.org/resource/Azolla_filiculoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány"
"http://hu.wikipedia.org/wiki/Nagylevelű_moszatpáfrány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagylevelű_moszatpáfrány"
