"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babits_Mihály_Emlékház","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum"
"http://hu.dbpedia.org/resource/Balassa_Bálint_Múzeum","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum"
"http://hu.dbpedia.org/resource/Benkő_Mihály_(történész)","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum"
"http://hu.dbpedia.org/resource/Kittenberger_Kálmán","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Magyar Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dfpk"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pollack_Mihály_művei"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Múzeum"
