"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Gyermekbékedíj"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bn_8"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekkor"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://dbpedia.org/ontology/wikiPageID",881266
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://dbpedia.org/ontology/wikiPageRevisionID",21290730
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205051723/http:/peace-kids.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.childrenspeaceprize.org"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraaf.nl/buitenland/29228451/Aidspati%C3%ABntje_krijgt_Kindervredesprijs.html"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061104020845/http:/www.nobelforpeace-summit.org/documento-en.asp%3Fanno=2005"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106065646/http:/www.kidsrights.info/"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://dbpedia.org/ontology/abstract","A Nemzetközi Gyermekbékedíjat minden évben egy olyan gyermeknek adják át, aki valamely cselekedetével sokat tesz a gyermekjogok védelmezéséért és a veszélyeztetett gyerekek (árvák, gyerekmunkások és HIV-fertőzött gyerekek) helyzetének javításáért.A díjat a Alapítvány hozta létre; ez az amszterdami szervezet a gyerekeket nemzetközi szinten segélyezi."
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Gyermekbékedíj?oldid=21290730&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://dbpedia.org/ontology/wikiPageLength",3160
"http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Gyermekbékedíj"
"http://hu.dbpedia.org/resource/Nemzetközi_gyermek_békedíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj"
"http://hu.wikipedia.org/wiki/Nemzetközi_Gyermekbékedíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Gyermekbékedíj"
