"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cledonius","http://www.w3.org/2000/01/rdf-schema#label","Cledonius"
"http://hu.dbpedia.org/resource/Cledonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_személyek"
"http://hu.dbpedia.org/resource/Cledonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_nyelvészek"
"http://hu.dbpedia.org/resource/Cledonius","http://dbpedia.org/ontology/wikiPageID",122485
"http://hu.dbpedia.org/resource/Cledonius","http://dbpedia.org/ontology/wikiPageRevisionID",19764950
"http://hu.dbpedia.org/resource/Cledonius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1903.html"
"http://hu.dbpedia.org/resource/Cledonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cledonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Cledonius","http://dbpedia.org/ontology/abstract","Cledonius (5. század) római . Rómából származott, később Konstantinápolyban tanítóskodott; életéről többet nem is tudunk. Fennmaradt, „Ars"" című munkája, amely Donatus művének folytatása, talán iskolai előadások alapján készült."
"http://hu.dbpedia.org/resource/Cledonius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cledonius?oldid=19764950&ns=0"
"http://hu.dbpedia.org/resource/Cledonius","http://dbpedia.org/ontology/wikiPageLength",491
"http://hu.dbpedia.org/resource/Cledonius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cledonius"
"http://hu.wikipedia.org/wiki/Cledonius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cledonius"
