"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://www.w3.org/2000/01/rdf-schema#label","Belaćevac-szénbánya"
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w32673"
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_földrajza"
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://dbpedia.org/ontology/wikiPageID",1054964
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23884031
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://dbpedia.org/ontology/abstract","A Belaćevac-szénbánya külszíni fejtésű szénbánya Koszovóban, Obilić mellett, nem messze a fővárostól, Pristinától, Pristina kerületben. A bánya mintegy 5,92 milliárd tonna lignitet rejt, amellyel egyike Európa legnagyobb lignittelepeinek. A bányában évente 6,2 millió tonna szenet termelnek ki."
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belaćevac-szénbánya?oldid=23884031&ns=0"
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Belaćevac-szénbánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belaćevac-szénbánya"
"http://hu.wikipedia.org/wiki/Belaćevac-szénbánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belaćevac-szénbánya"
