"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://www.w3.org/2000/01/rdf-schema#label","Gorodovikovszk"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyczl"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmükföld_települései"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://dbpedia.org/ontology/wikiPageID",1164625
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://dbpedia.org/ontology/wikiPageRevisionID",21793816
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://xmlns.com/foaf/0.1/name","Gorodovikovszk"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://hu.dbpedia.org/property/magasság","= 60"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://hu.dbpedia.org/property/név","Gorodovikovszk"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://hu.dbpedia.org/property/terület",16
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://dbpedia.org/ontology/abstract","Gorodovikovszk (kalmükül Бәәшңтә, oroszul Городовико́вск) város Oroszországban, Kalmükföldön, a Gorodоvikovszki járás székhelye. Kalmükföld harmadik legnépesebb városa."
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorodovikovszk?oldid=21793816&ns=0"
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/Gorodovikovszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorodovikovszk"
"http://hu.wikipedia.org/wiki/Gorodovikovszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorodovikovszk"
