"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://www.w3.org/2000/01/rdf-schema#label","Sarkadi járás"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarkad"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_járásai"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://dbpedia.org/ontology/wikiPageID",1037508
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20849184
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://hu.dbpedia.org/property/név","Sarkadi járás"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://hu.dbpedia.org/property/terület",570.97
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://hu.dbpedia.org/property/térkép","Sarkadi járás.png"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://hu.dbpedia.org/property/megye","Békés megye"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://hu.dbpedia.org/property/népsűrűség",39
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Sarkad"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://hu.dbpedia.org/property/településekSzáma",11
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://dbpedia.org/ontology/abstract","A Sarkadi járás Békés megyéhez tartozó járás Magyarországon 2013-tól, székhelye Sarkad. Területe 570,97 km², népessége 22 363 fő, népsűrűsége 39 fő/km² volt a 2012. évi adatok szerint. Egy város (Sarkad) és 10 község tartozik hozzá."
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarkadi_járás?oldid=20849184&ns=0"
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Sarkadi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarkadi_járás"
"http://hu.wikipedia.org/wiki/Sarkadi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarkadi_járás"
